Country,CO2,Population,Primary Energy Production,Renewable Electricity Generation,Primary Coal Production ,GDPpercapita
Afghanistan,0.83,26.912,0.008,0.53,38.581,344.756
Albania,4.648,3.601,0.044,2.82,101.413,"3,359.84"
Argentina,165.909,40.049,3.65,31.67,70.548,"6,635.96"
Armenia,11.223,2.972,0.046,1.837, - ,"3,056.78"
Aruba,1.065,0.1, - , - , - ,"25,252.57"
Australia,456.357,20.75,11.881,18.671,"429,221.30","45,589.62"
Austria,72.742,8.2,0.523,41.507, - ,"44,652.30"
Azerbaijan,35.689,8.12,2.236,2.34, - ,"3,690.55"
"Bahamas, The",5.086,0.302, - , - , - ,"19,880.64"
Bahrain,29.106,0.709,0.528, - , - ,"26,126.66"
Bangladesh,45.562,152.034,0.589,1.378, - ,427.797
Barbados,1.381,0.282,0.003, - , - ,"12,687.30"
Belarus,68.547,9.725,0.082,0.116, - ,"4,621.15"
Belgium,144.156,10.392,0.517,4.317, - ,"43,469.90"
Belize,0.981,0.295,0.008,0.177, - ,"4,429.41"
Benin,3.037,8.278,0,0.001, - ,617.586
Bermuda,0.657,0.067, - , - , - ,"86,449.89"
Bhutan,0.32,0.673,0.046,4.475,108.027,"1,981.84"
Bolivia,13.536,9.426,0.657,2.46, - ,"1,377.50"
Bosnia and Herzegovina,18.873,4.552,0.194,3.961,"11,661.35","3,753.84"
Botswana,4.472,1.913,0.024, - ,"1,144.20","5,739.04"
Brazil,397.565,193.919,8.315,387.474,"6,581.90","6,852.25"
Brunei,10.205,0.375,0.875, - , - ,"31,759.42"
Bulgaria,50.632,7.323,0.387,2.896,"31,364.07","5,177.58"
Burkina Faso,1.27,14.797,0.001,0.11, - ,482.699
Burundi,0.38,8.783,0.001,0.09, - ,118.053
Cambodia,3.924,13.996,0.001,0.057, - ,598.084
Cameroon,7.481,18.06,0.218,3.809, - ,"1,110.89"
Canada,589.901,32.936,19.422,375.682,"75,448.80","43,368.30"
Cape Verde,0.295,0.424, - , - , - ,"2,688.96"
Cayman Islands,0.478,0.047, - , - , - ,"57,221.58"
Central African Republic,0.339,4.377,0.001,0.085, - ,394.247
Chad,0.244,9.886,0.328, - , - ,692.379
Chile,64.549,16.304,0.345,25.493,267.862,"9,853.78"
China,"6,283.56","1,321.85",70.796,438.692,"2,743,724.62","2,604.21"
Colombia,64.138,42.597,3.777,42.011,"77,053.77","3,648.37"
Comoros,0.12,0.711,0,0.002, - ,556.09
Cook Islands,0.075,0.013, - , - , - ,"15,813.34"
Costa Rica,6.827,4.137,0.093,8.113, - ,"5,801.08"
Cote dIvoire (IvoryCoast),6.854,19.747,0.185,1.779, - ,"1,072.06"
Croatia,25.381,4.493,0.172,4.235, - ,"11,256.34"
Cuba,25.136,11.394,0.144,0.437, - ,"4,641.37"
Cyprus,9.54,1.049, - ,0.003, - ,"27,465.19"
Czech Republic,103.24,10.229,1.069,3.332,"69,033.35","16,880.78"
Democratic People's Republic of Korea,69.437,22.454,0.922,13.147,"33,443.02",617.535
Democratic Republic of the Congo ,2.407,64.39,0.131,8.193,141.096,150.819
Denmark,57.051,5.468,1.114,10.51, - ,"57,256.60"
Djibouti,1.76,0.694, - , - , - ,"1,002.26"
Dominica,0.119,0.072,0,0.03, - ,"4,838.41"
Dominican Republic,18.824,9.366,0.014,1.423, - ,"4,202.31"
Ecuador,27.55,14.135,1.222,8.947, - ,"3,328.03"
Egypt,159.815,75.677,3.319,16.144,27.558,"1,769.57"
El Salvador,6.408,6.948,0.045,3.065, - ,"2,970.92"
Equatorial Guinea,4.559,0.6,0.831,0.003, - ,"19,997.73"
Eritrea,0.765,5.358,0,0.002, - ,271.324
Estonia,21.276,1.316,0.142,0.138,"18,236.64","15,932.12"
Ethiopia,5.353,79.936,0.033,3.335, - ,201.104
Fiji,2.706,0.919,0.007,0.672, - ,"4,013.71"
Finland,57.525,5.238,0.464,23.991, - ,"46,370.53"
France,405.059,63.714,5.069,67.2, - ,"40,089.87"
French Polynesia,1.054,0.279,0.002,0.16, - ,"23,488.39"
Gabon,4.314,1.456,0.536,0.8, - ,"8,481.02"
"Gambia, The",0.335,1.686, - , - , - ,376.611
Georgia,5.563,4.646,0.069,6.747,15.432,"2,315.10"
Germany,835.129,82.401,5.124,90.567,"225,526.29","40,162.21"
Ghana,6.971,22.981,0.049,3.69, - ,646.502
Greece,107.865,10.706,0.37,4.492,"73,092.06","28,111.33"
